Title,Author,Rating,Reads,Votes
"Catch-22 (Catch-22 #1)","Joseph Heller",3.98,679846,1991
"The Lord of the Rings (The ...","J.R.R. Tolkien",4.49,517346,1777
"Ulysses","James Joyce",3.73,102667,1567
"Moby-Dick or the Whale","Herman Melville",3.49,452546,1303
"Holy Bible: King James Version","Anonymous",4.42,203007,1198
"War and Peace","Leo Tolstoy",4.11,242959,1020
"Atlas Shrugged","Ayn Rand",3.69,337169,997
"One Hundred Years of Solitude","Gabriel García Márquez",4.06,683869,877
"Anna Karenina","Leo Tolstoy",4.04,609660,872
"Don Quixote","Miguel de Cervantes Saavedra",3.87,189274,792
"The Silmarillion","J.R.R. Tolkien",3.92,196868,784
"Wicked: The Life and Times ...","Gregory Maguire",3.53,555090,726
"Crime and Punishment","Fyodor Dostoyevsky",4.21,559023,708
"Les Misérables","Victor Hugo",4.16,627581,677
"Wuthering Heights","Emily Brontë",3.85,1216055,671
"Pride and Prejudice","Jane Austen",4.26,2681217,609
"On the Road","Jack Kerouac",3.63,320305,540
"Infinite Jest","David Foster Wallace",4.29,68588,525
"Life of Pi","Yann Martel",3.90,1230563,500
"Great Expectations","Charles Dickens",3.77,603228,484
"The Hobbit or There and Ba...","J.R.R. Tolkien",4.27,2609651,483
"A Tale of Two Cities","Charles Dickens",3.83,762203,467
"Dracula","Bram Stoker",3.99,847886,456
"Gravity's Rainbow","Thomas Pynchon",4.01,33369,452
"Lolita","Vladimir Nabokov",3.89,611989,430
"Jonathan Strange & Mr Norrell","Susanna Clarke",3.82,181616,417
"Zen and the Art of Motorcyc...","Robert M. Pirsig",3.77,181505,413
"The Divine Comedy","Dante Alighieri",4.07,104585,406
"The Iliad","Homer",3.85,325099,403
"The Canterbury Tales","Geoffrey Chaucer",3.49,176814,392
"Paradise Lost","John Milton",3.81,121614,386
"Heart of Darkness","Joseph Conrad",3.42,378067,368
"A Confederacy of Dunces","John Kennedy Toole",3.88,216528,362
"The Scarlet Letter","Nathaniel Hawthorne",3.40,655976,357
"The Catcher in the Rye","J.D. Salinger",3.80,2503666,356
"Love in the Time of Cholera","Gabriel García Márquez",3.91,373781,345
"The Hitchhiker's Guide to t...","Douglas Adams",4.22,1286222,338
"The Grapes of Wrath","John Steinbeck",3.96,690855,325
"Sophie's World","Jostein Gaarder",3.92,178153,320
"A Brief History of Time","Stephen Hawking",4.17,258205,319
"The Satanic Verses","Salman Rushdie",3.71,50330,314
"Lord of the Flies","William Golding",3.68,2086920,316
"1984","George Orwell",4.18,2737470,303
"The Brothers Karamazov","Fyodor Dostoyevsky",4.32,220298,292
"The Sound and the Fury","William Faulkner",3.86,150928,282
"Atonement","Ian McEwan",3.90,412613,273
"Dune (Dune Chronicles #1)","Frank Herbert",4.22,648334,275
"The Fountainhead","Ayn Rand",3.86,283669,271
"Jane Eyre","Charlotte Brontë",4.12,1490015,257
"The Name of the Rose","Umberto Eco",4.12,273695,260
"A Portrait of the Artist as...","James Joyce",3.61,120329,253
"Gone with the Wind","Margaret Mitchell",4.29,1015882,251
"Finnegans Wake","James Joyce",3.67,11157,245
"Frankenstein","Mary Wollstonecraft Shelley",3.79,1060994,240
"Naked Lunch","William S. Burroughs",3.46,72714,237
"Interview with the Vampire ...","Anne Rice",3.99,452125,231
"The Historian","Elizabeth Kostova",3.78,231484,211
"Walden","Henry David Thoreau",3.79,142506,213
"Twilight (Twilight #1)","Stephenie Meyer",3.59,4551136,212
"Mrs. Dalloway","Virginia Woolf",3.79,202050,209
"The Odyssey","Homer",3.75,805361,215
"Vanity Fair","William Makepeace Thackeray",3.78,111037,207
"Swann's Way (In Search of L...","Marcel Proust",4.14,40141,207
"The Fellowship of the Ring ...","J.R.R. Tolkien",4.36,2167446,205
"Eat Pray Love","Elizabeth Gilbert",3.55,1370237,197
"The Count of Monte Cristo","Alexandre Dumas",4.24,697097,198
"The Old Man and the Sea","Ernest Hemingway",3.76,739345,192
"The Great Gatsby","F. Scott Fitzgerald",3.91,3405316,180
"The Book Thief","Markus Zusak",4.37,1644612,170
"The Da Vinci Code (Robert L...","Dan Brown",3.83,1766774,169
"The Pillars of the Earth (K...","Ken Follett",4.31,598023,165
"The Origin of Species","Charles Darwin",3.98,89163,168
"Little Women","Louisa May Alcott",4.06,1500080,166
"The Time Traveler's Wife","Audrey Niffenegger",3.97,1476280,160
"Gödel Escher Bach: An Ete...","Douglas R. Hofstadter",4.29,39350,155
"The Trial","Franz Kafka",3.97,205654,150
"Midnight's Children","Salman Rushdie",3.98,98134,145
"The Shack","William Paul Young",3.76,499851,141
"Sense and Sensibility","Jane Austen",4.07,889464,145
"The Mists of Avalon (Avalon...","Marion Zimmer Bradley",4.12,180857,143
"Eragon (The Inheritance Cyc...","Christopher Paolini",3.89,1327480,142
"A Clockwork Orange","Anthony Burgess",3.99,550882,148
"David Copperfield","Charles Dickens",3.98,187157,143
"The Lovely Bones","Alice Sebold",3.80,1877360,140
"The Adventures of Huckleber...","Mark Twain",3.81,1093888,144
"Middlesex","Jeffrey Eugenides",4.00,558980,139
"Foucault's Pendulum","Umberto Eco",3.89,56605,139
"American Gods (American God...","Neil Gaiman",4.11,693234,139
"The Unbearable Lightness of...","Milan Kundera",4.10,304369,132
"Beloved","Toni Morrison",3.82,291648,129
"Animal Farm","George Orwell",3.92,2447597,121
"Lady Chatterley's Lover","D.H. Lawrence",3.50,92512,118
"A Heartbreaking Work of Sta...","Dave Eggers",3.68,161262,111
"For Whom the Bell Tolls","Ernest Hemingway",3.96,235519,114
