"Title","Estimate.Intercept","Est.Error.Intercept","Q2.5.Intercept","Q97.5.Intercept","Author","Abandoned","Rating","Reads","Year","Reads.log","Abandoned.log","Year.percentile","Abandoned.rate","Abandoned.rate.log","Rank.raw","Rank.proportion"
"Black Leopard, Red Wolf (The Dark Star Trilogy, #1)",3.3230585292948,0.0784433184777962,3.16474331282163,3.47531911307087,"Marlon James",199,3.49,9751,2019,9.18512512283512,5.29330482472449,0.9984,0.0204081632653061,-3.89182029811063,117,1
"Space Opera",2.71413545155824,0.111467516809889,2.49058153433773,2.92661775614867,"Catherynne M. Valente",91,3.5,7998,2018,8.98694678940676,4.51085950651685,0.9752,0.0113778444611153,-4.47608728288991,482,2
"Little, Big",2.64271576876158,0.106572638063867,2.4309232038305,2.84688051330988,"John Crowley",100,3.83,9475,1981,9.15641202995063,4.60517018598809,0.1784,0.0105540897097625,-4.55124184396254,411,3
"The Witches: Salem, 1692",2.58249764684549,0.0900640294421021,2.40292512374725,2.75358162708588,"Stacy Schiff",143,3.17,14500,2015,9.58190392840867,4.96284463025991,0.8336,0.00986206896551724,-4.61905929814876,256,4
"Tender Morsels",2.51951584246746,0.143199111671777,2.2335129393909,2.79464314764333,"Margo Lanagan",52,3.56,5429,2007,8.59951023390545,3.95124371858143,0.4384,0.00957819119543194,-4.64826651532402,982,5
"Too Like the Lightning (Terra Ignota, #1)",2.50807526551569,0.125445862154824,2.25769240463457,2.74818531572388,"Ada Palmer",70,3.82,7487,2016,8.92092346223069,4.24849524204936,0.888,0.00934953920128222,-4.67242822018133,663,6
"New York 2140",2.47198053179252,0.118556372416725,2.23524427421149,2.69934676762325,"Kim Stanley Robinson",77,3.55,8589,2017,9.05823759376623,4.34380542185368,0.9336,0.00896495517522412,-4.71443217191254,592,8
"The Flame Alphabet",2.45917128133253,0.157586187113867,2.14114761248519,2.7573671614525,"Ben Marcus",44,2.88,4837,2012,8.48404997282298,3.78418963391826,0.6632,0.00909654744676452,-4.69986033890472,1212,7
"Hild",2.41516602764436,0.126845636127461,2.16169464482194,2.65547977505615,"Nicola Griffith",68,3.78,7990,2013,8.98594603876032,4.21950770517611,0.724,0.00851063829787234,-4.76643833358421,690,9
"Dhalgren",2.39359222198995,0.127345102079433,2.1399650862811,2.63717817519551,"Samuel R. Delany",67,3.78,8030,1975,8.99093980694081,4.20469261939097,0.16,0.00834371108343711,-4.78624718754984,701,11
"Gingerbread",2.39092395123286,0.147261303804838,2.09539600906584,2.67295204545404,"Helen Oyeyemi",49,3.07,5809,2019,8.66716371799253,3.89182029811063,0.9984,0.00843518677913582,-4.77534341988191,1039,10
"Winter's Tale",2.3586775825467,0.0784428238881781,2.20224982607879,2.50999983823783,"Mark Helprin",200,3.5,25496,1983,10.1462768560972,5.29831736654804,0.184,0.00784436774395984,-4.84795948954914,114,12
"A Brief History of Seven Killings",2.34652749588822,0.078811065680885,2.19172976542902,2.49983640137783,"Marlon James",192,3.87,24750,2014,10.1165807679968,5.25749537202778,0.7784,0.00775757575757576,-4.85908539596906,134,13
"Infinite Jest",2.31743403820605,0.0535672926850035,2.21072501367968,2.42118839141615,"David Foster Wallace",513,4.29,68592,1996,11.1359311888378,6.24027584517077,0.2576,0.00747900629811057,-4.89565534366699,10,14
"The Ministry of Utmost Happiness",2.27454942337993,0.082990112622733,2.10987230477247,2.43503903397898,"Arundhati Roy",172,3.47,23774,2017,10.0763478255406,5.14749447681345,0.9336,0.00723479431311517,-4.92885334872712,184,15
"Gold Fame Citrus",2.22773963972376,0.145385843706455,1.93180528212721,2.50361378013119,"Claire Vaye Watkins",52,3.3,7286,2015,8.89370997756851,3.95124371858143,0.8336,0.00713697502058743,-4.94246625898708,962,16
"I Am a Cat",2.20828664937857,0.145298006462734,1.9185242096008,2.4862488126323,"Natsume Sōseki",51,3.71,7285,1905,8.89357271862931,3.93182563272433,0.0544,0.00700068634179822,-4.96174708590498,1007,17
"Milkman",2.18051595658542,0.0816098750541449,2.01995141648824,2.33820911458453,"Anna Burns",180,3.6,27350,2018,10.2164718078501,5.19295685089021,0.9752,0.00658135283363803,-5.02351495695992,159,18
"Avenue of Mysteries",2.13856424946591,0.127274910900754,1.88103196754334,2.38186909501136,"John Irving",68,3.23,10550,2015,9.26388113890421,4.21950770517611,0.8336,0.00644549763033175,-5.04437343372811,689,19
"Zone One",2.13543902523869,0.101974447639526,1.93210755454698,2.33272177770344,"Colson Whitehead",107,3.26,16868,2011,9.73317361486645,4.67282883446191,0.6032,0.00634337206544937,-5.06034478040454,371,21
"The Years of Rice and Salt",2.12528631667437,0.127085348395156,1.86869298561264,2.36688758888236,"Kim Stanley Robinson",67,3.73,10518,2002,9.26084335414929,4.20469261939097,0.324,0.00637003232553717,-5.05615073475832,718,20
"To Rise Again at a Decent Hour",2.1175045955679,0.11348319508889,1.88796009872771,2.33553430520152,"Joshua Ferris",86,3.08,13729,2014,9.52726566289761,4.45434729625351,0.7784,0.00626411246267026,-5.0729183666441,522,22
"City on Fire",2.10865799937487,0.116004570228728,1.87748144433055,2.33093136514015,"Garth Risk Hallberg",80,3.41,12839,2015,9.46024269259108,4.38202663467388,0.8336,0.00623101487654802,-5.0782160579172,565,23
"Telegraph Avenue",2.10445424532111,0.0976226266067924,1.90872456885775,2.29206260734419,"Michael Chabon",119,3.38,19387,2012,9.87235801733921,4.77912349311153,0.6632,0.00613813380100067,-5.09323452422768,330,24
"It Can't Happen Here",2.08867842313818,0.117788476311877,1.85144463336728,2.31421142851211,"Sinclair Lewis",79,3.76,12963,1935,9.46985442460004,4.36944785246702,0.0824,0.00609426830209057,-5.10040657213302,576,25
"The Finkler Question",2.06157552882275,0.117740939761178,1.82642428026015,2.28622807526938,"Howard Jacobson",80,2.78,13473,2010,9.50844296175585,4.38202663467388,0.5544,0.00593780152898389,-5.12641632708197,568,26
"Barkskins",2.02611905928723,0.125126551038321,1.77326331329082,2.26481716739982,"Annie Proulx",72,3.77,12523,2016,9.43532223256403,4.27666611901606,0.888,0.00574942106523996,-5.15865611354798,645,29
"The Grace of Kings (The Dandelion Dynasty, #1)",2.02217964811173,0.133367349254564,1.75282078506637,2.27766325671575,"Ken Liu",62,3.73,10772,2015,9.28470545393149,4.12713438504509,0.8336,0.00575566282955811,-5.1575710688864,771,28
"Spinster: Making a Life of One's Own",2.01388196644133,0.152778991228549,1.70432221205188,2.30422847396218,"Kate Bolick",46,3.45,7952,2015,8.98117874833641,3.8286413964891,0.8336,0.00578470824949698,-5.15253735184732,1128,27
"A Girl Is a Half-formed Thing",2.00312619925729,0.155484250411912,1.68858999038565,2.29858342010376,"Eimear McBride",46,3.47,8047,2013,8.99305463014613,3.8286413964891,0.724,0.00571641605567292,-5.16441323365704,1134,30
"Jane, Unlimited",1.99032599816554,0.155956984758178,1.67643601672498,2.28540219432589,"Kristin Cashore",44,3.36,7778,2017,8.95905451471569,3.78418963391826,0.9336,0.00565698122910774,-5.17486488079743,1193,31
"Do Not Say We Have Nothing",1.94219184460374,0.117046672303791,1.70746189783598,2.16718533368062,"Madeleine Thien",82,3.9,15580,2016,9.65374331942474,4.40671924726425,0.888,0.00526315789473684,-5.24702407216049,544,34
"The Map of Time",1.93601531208572,0.136045161550095,1.65974326768291,2.19563331972686,"Félix J. Palma",60,3.38,11362,2008,9.33802973311707,4.0943445622221,0.4712,0.00528076042950185,-5.24368517089497,800,32
"The Quick",1.9221513916093,0.156732757720261,1.60478676043102,2.22175668253332,"Lauren Owen",43,3.24,8152,2014,9.00601857490256,3.76120011569356,0.7784,0.0052747791952895,-5.244818459209,1249,33
"The Queen of the Night",1.91220093219264,0.147500387914531,1.61480922560696,2.19105137410789,"Alexander Chee",50,3.43,9636,2016,9.17326136373476,3.91202300542815,0.888,0.00518887505188875,-5.26123835830662,1019,35
"What is Not Yours is Not Yours",1.90196467845211,0.145443697923204,1.60645083171385,2.17871475576756,"Helen Oyeyemi",51,3.64,9928,2016,9.20311432688444,3.93182563272433,0.888,0.00513698630136986,-5.27128869416012,987,36
