"Date","Pageviews","Ads.r","Ad.pageviews","Ad.logit"
2017-01-08,1402,1,85,-2.74046044525296
2017-01-09,1340,0,23,-4.04761748581413
2017-01-10,1231,0,21,-4.05385320086736
2017-01-11,1073,0,43,-3.17611396553012
2017-01-12,1095,1,87,-2.44981532997673
2017-01-13,1168,1,98,-2.39044644878538
2017-01-14,1305,0,8,-5.08836764263661
2017-01-15,1559,0,30,-3.93117182426691
2017-01-16,1915,1,131,-2.6114159899388
2017-01-17,1604,1,111,-2.59901259622686
2017-01-18,1199,0,9,-4.88448400876936
2017-01-19,1306,0,7,-5.22343986761529
2017-01-20,1114,0,8,-4.92906364040244
2017-01-21,981,0,13,-4.31028272981504
2017-01-22,1179,1,116,-2.21526018723558
2017-01-23,1632,1,130,-2.4470183818685
2017-01-24,1372,0,26,-3.94679597218319
2017-01-25,1134,0,34,-3.4767049341703
2017-01-26,1273,1,112,-2.3385381104028
2017-01-27,1210,1,122,-2.18807538268263
2017-01-28,1167,0,11,-4.65482577643395
2017-01-29,1062,0,17,-4.1185588203427
2017-01-30,1135,1,108,-2.25226598280434
2017-01-31,1148,1,89,-2.47644397586927
2017-02-01,1285,1,83,-2.67290150729855
2017-02-02,1304,1,110,-2.38458392816013
2017-02-03,1244,1,115,-2.28415543578641
2017-02-04,999,1,103,-2.16321142474529
2017-02-05,1151,1,105,-2.29876829446734
2017-02-06,1443,1,72,-2.94662956054626
2017-02-07,1738,1,136,-2.46635324189225
2017-02-08,1681,1,127,-2.504400444469
2017-02-09,1591,0,19,-4.41566499382271
2017-02-10,1162,0,23,-3.90241174751803
2017-02-11,1093,1,115,-2.14057754167157
2017-02-12,1085,1,98,-2.30970256076291
2017-02-13,1198,0,0.5,-7.78113850984502
2017-02-14,1086,0,17,-4.14126556696883
2017-02-15,1154,1,93,-2.43436764546073
2017-02-16,1014,1,106,-2.14780528448923
2017-02-17,1065,1,111,-2.15113347013595
2017-02-18,990,1,101,-2.17497671867264
2017-02-19,1010,1,125,-1.95727390770563
2017-02-20,1150,1,93,-2.43059049271698
