User ID,Time (UTC),Survey Completion,Publisher Category,Gender,Age,Geography,Weight,Question #1 Answer,Response Time #1 (ms)
1000649393,2017-08-13 22:02:10,Complete,Reference,Male,18-24,MX-NO_REGION-PUE-Tlaxcalancingo,0.9809628,No: No tengo gato.,13506
1001578908,2017-08-12 11:47:46,Complete,Reference,Male,25-34,MX-NO_REGION-CHP-Tuxtla Gutiérrez,1.0581479,No: No tengo gato.,3781
1001631892,2017-08-12 21:43:22,Complete,Other,Female,45-54,MX-NO_REGION-AGU-Aguascalientes,0.9456692,No: No tengo gato.,19167
100169272,2017-08-12 08:11:51,Complete,News,Female,25-34,MX-NO_REGION-COA-Saltillo,0.9751073,No: No tengo gato.,13273
100321819,2017-08-12 23:44:38,Complete,Other,Female,45-54,MX-NO_REGION-NLE-Monterrey,0.9456692,No: No tengo gato.,21377
1003262391,2017-08-13 15:00:15,Complete,News,Unknown,Unknown,MX-NO_REGION-TAM-Nuevo Laredo,0,No: Tengo gato pero no lo he probado.,4412
1004114540,2017-08-12 15:43:42,Complete,Other,Unknown,Unknown,MX-NO_REGION-NLE-Monterrey,0,No: Tengo gato pero no lo he probado.,9193
1004394650,2017-08-12 12:34:29,Complete,News,Female,35-44,MX-NO_REGION-TAM-Tampico,0.9925341,No: No tengo gato.,9943
1005624653,2017-08-12 16:46:46,Complete,Other,Female,Unknown,MX-NO_REGION-HID-Pachuca,0,No: No tengo gato.,16797
1006266424,2017-08-13 13:13:43,Complete,News,Male,45-54,MX-NO_REGION-PUE-San Juan Cuautlancingo,1.0262027,No: No tengo gato.,8934
1007258722,2017-08-13 07:12:42,Complete,Other,Unknown,Unknown,MX-NO_REGION-MIC-Sahuayo,0,No: No tengo gato.,25540
1007512926,2017-08-13 01:33:27,Complete,Other,Male,25-34,MX-NO_REGION-HID-Tulancingo,1.0581479,No: Tengo gato pero no lo he probado.,40179
1007790300,2017-08-13 07:23:22,Complete,News,Male,35-44,MX-NO_REGION-HID-Pachuca,1.0770587,No: Tengo gato pero no lo he probado.,9242
1008316449,2017-08-13 19:50:20,Complete,Other,Male,18-24,MX-NO_REGION-JAL-Arandas,0.9809628,No: No tengo gato.,12968
1008996112,2017-08-12 02:04:53,Complete,News,Male,35-44,MX-NO_REGION-TLA-Tlaxcala de Xicohténcatl,1.0770587,No: No tengo gato.,16564
1009106699,2017-08-13 21:35:28,Complete,News,Female,25-34,MX-NO_REGION-NAY-Bucerías,0.9751073,No: No tengo gato.,8315
1009363578,2017-08-12 14:20:06,Complete,Other,Male,18-24,MX-NO_REGION-TAM-Tampico,0.9809628,No: Tengo gato pero no lo he probado.,180246
1009877536,2017-08-13 04:13:01,Complete,Arts & Entertainment,Male,45-54,MX-NO_REGION-MEX-San Juan Tezompa,1.0262027,No: No tengo gato.,7827
1010475815,2017-08-12 11:27:22,Complete,News,Male,45-54,MX-NO_REGION-DIF-Mexico City,1.0262027,No: Tengo gato pero no lo he probado.,14197
1010613216,2017-08-12 07:54:54,Complete,Arts & Entertainment,Female,45-54,MX-NO_REGION-MIC-Zamora,0.9456692,No: No tengo gato.,6216
1011199201,2017-08-13 22:00:22,Complete,News,Male,55-64,MX-NO_REGION-DIF-Mexico City,1.1291917,No: No tengo gato.,19400
1011277023,2017-08-12 16:27:01,Complete,News,Male,55-64,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,1.1291917,Sí: Le hizo efecto.,2104
1011900879,2017-08-13 03:27:28,Complete,News,Female,18-24,MX-NO_REGION-DIF-Mexico City,0.9039796,No: No tengo gato.,8972
101320235,2017-08-13 16:26:55,Complete,News,Female,18-24,MX-NO_REGION-CHH-Ciudad Juárez,0.9039796,No: Tengo gato pero no lo he probado.,8328
1013370651,2017-08-12 17:36:30,Complete,News,Unknown,Unknown,MX-NO_REGION-ROO-Playa del Carmen,0,No: No tengo gato.,11451
101362844,2017-08-12 21:08:19,Complete,Other,Male,35-44,MX-NO_REGION-JAL-Guadalajara,1.0770587,No: No tengo gato.,119252
1015104187,2017-08-13 15:57:31,Complete,Reference,Unknown,Unknown,MX-NO_REGION-BCN-Tijuana,0,No: No tengo gato.,7280
101538803,2017-08-12 13:12:28,Complete,News,Male,35-44,MX-NO_REGION-SLP-San Luis Potosí,1.0770587,No: No tengo gato.,16931
1016292674,2017-08-12 10:45:42,Complete,Other,Female,55-64,MX-NO_REGION-TAB-Villahermosa,1.0405758,No: No tengo gato.,13764
10174659,2017-08-13 22:03:05,Complete,News,Male,45-54,MX-NO_REGION-MEX-Chicoloapan de Juárez,1.0262027,No: No tengo gato.,18145
1018334719,2017-08-12 12:07:15,Complete,News,Male,25-34,MX-NO_REGION-QUE-Santiago de Querétaro,1.0581479,No: No tengo gato.,9718
1018372604,2017-08-13 21:37:53,Complete,Other,Female,25-34,MX-NO_REGION-SIN-Culiacán,0.9751073,No: Tengo gato pero no lo he probado.,8271
1019142686,2017-08-12 23:29:56,Complete,News,Unknown,Unknown,MX-NO_REGION-BCN-Tijuana,0,Sí: Le hizo efecto.,6385
1019461495,2017-08-13 21:28:25,Complete,News,Male,65+,MX-NO_REGION-SON-Hermosillo,1.1383128,No: No tengo gato.,6672
1019661426,2017-08-12 02:29:44,Complete,News,Male,45-54,MX-NO_REGION-MOR-Cuautla,1.0262027,No: No tengo gato.,10147
1019936904,2017-08-13 16:31:53,Complete,News,Female,18-24,MX-NO_REGION-JAL-El Capulín,0.9039796,No: No tengo gato.,6697
102090244,2017-08-13 01:35:09,Complete,News,Female,Unknown,MX-NO_REGION-SIN-Culiacán,0,No: No tengo gato.,9769
1021158663,2017-08-12 04:49:19,Complete,Reference,Unknown,Unknown,MX-NO_REGION-SLP-San Luis Potosí,0,Sí: Pero no le hizo efecto.,21207
1022074678,2017-08-13 17:04:56,Complete,News,Unknown,Unknown,MX-NO_REGION-GUA-Leon,0,No: No tengo gato.,82242
1022172167,2017-08-12 00:04:50,Complete,News,Female,35-44,MX-NO_REGION-COL-Villa de Álvarez,0.9925341,No: Tengo gato pero no lo he probado.,2264
1022428130,2017-08-12 18:54:35,Complete,Other,Female,35-44,MX-NO_REGION-QUE-Tequisquiapan,0.9925341,Sí: Le hizo efecto.,2155
1023701528,2017-08-11 21:15:33,Complete,Other,Female,25-34,MX-NO_REGION-COL-Villa de Álvarez,0.9751073,No: No tengo gato.,31438
1023860383,2017-08-13 21:28:23,Complete,News,Male,45-54,MX-NO_REGION-COA-Monclova,1.0262027,No: No tengo gato.,5197
1024213394,2017-08-13 18:54:37,Complete,Other,Female,Unknown,MX-NO_REGION-MEX-Valle de Chalco Solidaridad,0,Sí: Pero no le hizo efecto.,26945
1024695675,2017-08-12 06:15:46,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-YUC-Mérida,0,No: No tengo gato.,33970
1025251727,2017-08-12 08:54:24,Complete,Other,Unknown,Unknown,MX-NO_REGION-ZAC-Miguel Hidalgo,0,No: Tengo gato pero no lo he probado.,35739
1025370080,2017-08-12 05:30:57,Complete,News,Male,25-34,MX-NO_REGION-TAB-Villahermosa,1.0581479,No: No tengo gato.,9570
1026887783,2017-08-12 09:53:01,Complete,News,Male,45-54,MX-NO_REGION-MIC-Morelia,1.0262027,No: Tengo gato pero no lo he probado.,29062
1027284906,2017-08-13 15:47:24,Complete,Other,Female,18-24,MX-NO_REGION-BCN-Tijuana,0.9039796,No: Tengo gato pero no lo he probado.,13453
1027492235,2017-08-12 14:47:29,Complete,News,Male,35-44,MX-NO_REGION-VER-Coatzacoalcos,1.0770587,No: No tengo gato.,13169
1028112345,2017-08-13 05:28:22,Complete,Reference,Male,18-24,MX-NO_REGION-DIF-Mexico City,0.9809628,No: Tengo gato pero no lo he probado.,14236
1029748388,2017-08-11 21:41:18,Complete,Other,Male,18-24,MX-NO_REGION-NAY-Tepic,0.9809628,No: No tengo gato.,103923
1030219793,2017-08-12 07:57:28,Complete,Other,Female,25-34,MX-NO_REGION-JAL-Guadalajara,0.9751073,No: No tengo gato.,8608
1030561508,2017-08-13 01:02:26,Complete,Other,Female,25-34,MX-NO_REGION-CHP-Tuxtla Gutiérrez,0.9751073,No: No tengo gato.,42810
1032201105,2017-08-12 18:23:42,Complete,News,Unknown,Unknown,MX-NO_REGION-MIC-Morelia,0,No: No tengo gato.,2673
1032936828,2017-08-11 23:12:08,Complete,News,Female,45-54,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,0.9456692,No: Tengo gato pero no lo he probado.,21404
1033463003,2017-08-13 16:42:43,Complete,Other,Unknown,Unknown,MX-NO_REGION-BCN-Tijuana,0,No: Tengo gato pero no lo he probado.,7846
1033508000,2017-08-13 00:31:11,Complete,Other,Female,18-24,MX-NO_REGION-BCN-Mexicali,0.9039796,No: No tengo gato.,9421
1034041254,2017-08-12 06:48:47,Complete,News,Male,18-24,MX-NO_REGION-NAY-Tepic,0.9809628,Sí: Le hizo efecto.,11799
1034056288,2017-08-12 14:25:12,Complete,Reference,Unknown,Unknown,MX-NO_REGION-OAX-Oaxaca,0,No: No tengo gato.,10479
1034102060,2017-08-13 13:06:55,Complete,News,Female,45-54,MX-NO_REGION-ROO-Mahahual,0.9456692,No: No tengo gato.,11612
1034173175,2017-08-12 06:53:53,Complete,Reference,Female,25-34,MX-NO_REGION-YUC-Mérida,0.9751073,No: Tengo gato pero no lo he probado.,25263
1034838649,2017-08-12 17:17:40,Complete,Reference,Male,18-24,MX-NO_REGION-DUR-Durango,0.9809628,No: No tengo gato.,11016
1035030457,2017-08-12 08:54:51,Complete,News,Male,45-54,MX-NO_REGION-NAY-Tepic,1.0262027,No: No tengo gato.,31271
1035095347,2017-08-12 02:42:47,Complete,Reference,Male,18-24,MX-NO_REGION-SLP-San Luis Potosí,0.9809628,No: No tengo gato.,26822
1036674144,2017-08-12 00:05:06,Complete,Other,Female,65+,MX-NO_REGION-HID-Pachuca,1.0489812,No: No tengo gato.,15939
1037856234,2017-08-13 21:30:38,Complete,Other,Unknown,Unknown,MX-NO_REGION-SON-San Carlos Nuevo Guaymas,0,Sí: Pero no le hizo efecto.,40142
1038075709,2017-08-12 16:08:31,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-TAB-Villahermosa,0,No: No tengo gato.,22967
1039646324,2017-08-13 01:21:51,Complete,News,Female,35-44,MX-NO_REGION-MEX-Chicoloapan de Juárez,0.9925341,No: Tengo gato pero no lo he probado.,13505
1039937640,2017-08-13 21:10:32,Complete,Other,Unknown,Unknown,MX-NO_REGION-NLE-Monterrey,0,No: No tengo gato.,9034
1040404732,2017-08-12 14:52:19,Complete,Reference,Unknown,Unknown,MX-NO_REGION-SLP-Ciudad Valles,0,No: No tengo gato.,22931
1040711232,2017-08-13 15:22:14,Complete,Other,Female,25-34,MX-NO_REGION-QUE-San Juan del Rio,0.9751073,No: No tengo gato.,15944
1040932112,2017-08-13 17:48:22,Complete,Other,Male,35-44,MX-NO_REGION-JAL-Zapopan,1.0770587,No: Tengo gato pero no lo he probado.,15329
1041173489,2017-08-13 13:01:19,Complete,Other,Female,18-24,MX-NO_REGION-GUA-Irapuato,0.9039796,Sí: Le hizo efecto.,25129
1041417823,2017-08-12 04:50:19,Complete,Other,Female,35-44,MX-NO_REGION-COA-Torreón,0.9925341,No: Tengo gato pero no lo he probado.,14371
1042111100,2017-08-12 12:58:35,Complete,News,Male,18-24,MX-NO_REGION-VER-Heroica Veracruz,0.9809628,Sí: Pero no le hizo efecto.,1916
1043988241,2017-08-13 21:46:51,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-QUE-Santiago de Querétaro,0,No: No tengo gato.,13655
1044013767,2017-08-12 14:01:42,Complete,News,Female,18-24,MX-NO_REGION-AGU-Aguascalientes,0.9039796,No: Tengo gato pero no lo he probado.,14041
1044142480,2017-08-12 20:59:38,Complete,Other,Male,45-54,MX-NO_REGION-JAL-Guadalajara,1.0262027,No: No tengo gato.,6215
1045064474,2017-08-13 01:07:46,Complete,News,Male,25-34,MX-NO_REGION-BCN-Tijuana,1.0581479,No: No tengo gato.,8323
1045866325,2017-08-13 18:17:34,Complete,Other,Female,18-24,MX-NO_REGION-CHP-Tuxtla Gutiérrez,0.9039796,No: No tengo gato.,10633
1047992297,2017-08-12 15:33:10,Complete,News,Male,18-24,MX-NO_REGION-NAY-Tepic,0.9809628,No: No tengo gato.,20932
1048724105,2017-08-13 00:50:43,Complete,Other,Unknown,Unknown,MX-NO_REGION-ROO-Cancún,0,No: No tengo gato.,18388
1049663309,2017-08-12 21:30:31,Complete,News,Male,25-34,MX-NO_REGION-JAL-El Capulín,1.0581479,No: No tengo gato.,17863
1050009958,2017-08-12 02:42:11,Complete,News,Female,55-64,MX-NO_REGION-DIF-Mexico City,1.0405758,Sí: Pero no le hizo efecto.,4395
1050993991,2017-08-12 01:35:06,Complete,Other,Female,45-54,MX-NO_REGION-DUR-Durango,0.9456692,No: No tengo gato.,28489
1053110719,2017-08-13 20:18:28,Complete,Reference,Male,Unknown,MX-NO_REGION-JAL-El Salto,0,No: No tengo gato.,20043
1053678316,2017-08-12 23:34:05,Complete,Other,Female,25-34,MX-NO_REGION-MOR-Cuernavaca,0.9751073,No: No tengo gato.,29529
1053960209,2017-08-13 21:51:43,Complete,News,Female,45-54,MX-NO_REGION-YUC-Mérida,0.9456692,No: Tengo gato pero no lo he probado.,24153
1054443999,2017-08-13 04:27:18,Complete,News,Female,25-34,MX-NO_REGION-ROO-Playa del Carmen,0.9751073,No: No tengo gato.,7971
1056616913,2017-08-12 10:20:01,Complete,News,Male,35-44,MX-NO_REGION-YUC-Mérida,1.0770587,No: No tengo gato.,13723
1059080155,2017-08-13 21:49:10,Complete,Other,Female,18-24,MX-NO_REGION-VER-Orizaba,0.9039796,No: No tengo gato.,18882
1059543753,2017-08-13 21:39:07,Complete,News,Female,35-44,MX-NO_REGION-SLP-San Luis Potosí,0.9925341,No: No tengo gato.,5230
1060114459,2017-08-13 15:02:23,Complete,Arts & Entertainment,Female,25-34,MX-NO_REGION-CHP-Tuxtla Gutiérrez,0.9751073,No: Tengo gato pero no lo he probado.,26838
1060742848,2017-08-13 20:24:16,Complete,News,Male,25-34,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,1.0581479,No: No tengo gato.,11746
1061597334,2017-08-12 02:33:18,Complete,News,Male,65+,MX-NO_REGION-JAL-Zapopan,1.1383128,No: No tengo gato.,31032
106183382,2017-08-11 21:30:20,Complete,News,Female,35-44,MX-NO_REGION-MIC-Morelia,0.9925341,No: No tengo gato.,25359
10619901,2017-08-12 04:49:57,Complete,Other,Unknown,Unknown,MX-NO_REGION-NLE-Cadereyta Jiménez,0,No: No tengo gato.,16460
1062107706,2017-08-13 04:23:51,Complete,Other,Female,25-34,MX-NO_REGION-SON-Hermosillo,0.9751073,No: No tengo gato.,12202
106446359,2017-08-13 20:59:17,Complete,News,Male,25-34,MX-NO_REGION-JAL-Ciudad Guzman,1.0581479,No: No tengo gato.,14248
1065200554,2017-08-13 21:15:34,Complete,News,Female,18-24,MX-NO_REGION-JAL-Zapopan,0.9039796,No: No tengo gato.,10635
1065284232,2017-08-12 10:38:22,Complete,News,Female,45-54,MX-NO_REGION-ROO-Cancún,0.9456692,No: No tengo gato.,10173
1065844485,2017-08-13 21:28:35,Complete,News,Male,55-64,MX-NO_REGION-NLE-Ciudad Apodaca,1.1291917,No: No tengo gato.,9647
1065999527,2017-08-12 12:05:58,Complete,Arts & Entertainment,Female,25-34,MX-NO_REGION-GUA-Leon,0.9751073,No: No tengo gato.,5912
1067076707,2017-08-13 02:15:04,Complete,News,Unknown,Unknown,MX-NO_REGION-MOR-Amayuca,0,No: No tengo gato.,11581
1067422963,2017-08-13 20:43:11,Complete,Reference,Unknown,Unknown,MX-NO_REGION-DIF-Mexico City,0,No: No tengo gato.,10433
1067979787,2017-08-12 10:02:03,Complete,News,Male,35-44,MX-NO_REGION-ZAC-Guadaloupe,1.0770587,No: Tengo gato pero no lo he probado.,2749
10690142,2017-08-11 23:10:21,Complete,Reference,Male,45-54,MX-NO_REGION-OAX-Oaxaca,1.0262027,No: No tengo gato.,29658
106918365,2017-08-13 20:55:53,Complete,Other,Female,25-34,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,0.9751073,No: No tengo gato.,12009
1069690657,2017-08-13 01:35:02,Complete,Other,Unknown,Unknown,MX-NO_REGION-YUC-Mérida,0,No: No tengo gato.,8227
1070341027,2017-08-13 21:32:57,Complete,News,Male,35-44,MX-NO_REGION-ZAC-Fresnillo,1.0770587,No: No tengo gato.,7686
1071061843,2017-08-13 14:03:49,Complete,News,Male,25-34,MX-NO_REGION-MEX-Santa Teresa,1.0581479,No: No tengo gato.,13439
1071565775,2017-08-12 02:11:07,Complete,Other,Male,35-44,MX-NO_REGION-BCN-Ensenada,1.0770587,No: No tengo gato.,33011
1071896870,2017-08-13 00:48:18,Complete,News,Unknown,Unknown,MX-NO_REGION-CHH-Ciudad Juárez,0,No: No tengo gato.,14771
1072168817,2017-08-12 04:05:55,Complete,Other,Female,45-54,MX-NO_REGION-COL-Villa de Álvarez,0.9456692,No: No tengo gato.,13810
1072893482,2017-08-12 14:55:51,Complete,Other,Female,25-34,MX-NO_REGION-GUA-Leon,0.9751073,No: Tengo gato pero no lo he probado.,12471
1073348347,2017-08-13 12:27:38,Complete,Reference,Male,25-34,MX-NO_REGION-DIF-Mexico City,1.0581479,No: No tengo gato.,11450
1074670989,2017-08-13 15:43:51,Complete,News,Female,18-24,MX-NO_REGION-MOR-Cuautla,0.9039796,No: No tengo gato.,14683
1076091361,2017-08-13 19:47:01,Complete,Other,Unknown,Unknown,MX-NO_REGION-HID-Ixmiquilpan,0,No: No tengo gato.,27947
1076821395,2017-08-12 14:27:41,Complete,Other,Female,25-34,MX-NO_REGION-HID-Ixmiquilpan,0.9751073,No: No tengo gato.,11720
1077756380,2017-08-13 07:09:01,Complete,News,Female,25-34,MX-NO_REGION-DIF-Mexico City,0.9751073,No: No tengo gato.,8619
1078312033,2017-08-13 21:58:42,Complete,News,Unknown,Unknown,MX-NO_REGION-BCN-Mexicali,0,No: Tengo gato pero no lo he probado.,19115
1078471097,2017-08-13 00:53:36,Complete,Other,Female,18-24,MX-NO_REGION-COA-Saltillo,0.9039796,No: No tengo gato.,12446
1079808549,2017-08-12 14:55:35,Complete,News,Female,25-34,MX-NO_REGION-YUC-Mérida,0.9751073,Sí: Le hizo efecto.,15458
1080203546,2017-08-13 02:22:43,Complete,News,Female,35-44,MX-NO_REGION-DIF-Mexico City,0.9925341,Sí: Le hizo efecto.,8498
1080285862,2017-08-12 16:35:50,Complete,Arts & Entertainment,Male,35-44,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,1.0770587,No: No tengo gato.,6617
1081131141,2017-08-13 04:35:41,Complete,Arts & Entertainment,Male,18-24,MX-NO_REGION-MEX-Nezahualcóyotl,0.9809628,Sí: Pero no le hizo efecto.,2831
1081263022,2017-08-13 06:21:40,Complete,News,Unknown,Unknown,MX-NO_REGION-JAL-Ciudad Guzman,0,No: No tengo gato.,15701
108138006,2017-08-12 09:08:56,Complete,News,Female,18-24,MX-NO_REGION-MEX-San Pablo de las Salinas,0.9039796,No: No tengo gato.,5632
1081406161,2017-08-13 20:29:51,Complete,News,Male,18-24,MX-NO_REGION-DIF-Mexico City,0.9809628,No: Tengo gato pero no lo he probado.,10495
1082248846,2017-08-12 12:28:55,Complete,Other,Female,25-34,MX-NO_REGION-DIF-Mexico City,0.9751073,No: Tengo gato pero no lo he probado.,22397
1082511896,2017-08-13 21:30:08,Complete,News,Male,55-64,MX-NO_REGION-QUE-Santiago de Querétaro,1.1291917,Sí: Le hizo efecto.,2675
1084844849,2017-08-13 16:46:25,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-QUE-Juriquilla,0,No: No tengo gato.,12033
1086882847,2017-08-12 12:47:43,Complete,News,Male,65+,MX-NO_REGION-DIF-Mexico City,1.1383128,No: Tengo gato pero no lo he probado.,17666
1087403559,2017-08-13 16:12:27,Complete,Other,Male,18-24,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,0.9809628,No: Tengo gato pero no lo he probado.,23774
108781342,2017-08-11 23:45:39,Complete,News,Male,45-54,MX-NO_REGION-MIC-Uruapan,1.0262027,No: No tengo gato.,9728
1088497806,2017-08-13 19:55:01,Complete,Other,Male,25-34,MX-NO_REGION-NLE-Monterrey,1.0581479,No: No tengo gato.,2683
1092297202,2017-08-13 12:14:21,Complete,Other,Female,18-24,MX-NO_REGION-DIF-Mexico City,0.9039796,No: No tengo gato.,11714
1093228873,2017-08-12 13:29:34,Complete,News,Male,65+,MX-NO_REGION-AGU-Aguascalientes,1.1383128,No: No tengo gato.,14827
1094404335,2017-08-13 21:45:59,Complete,Other,Female,25-34,MX-NO_REGION-CHH-Ciudad Juárez,0.9751073,No: No tengo gato.,9855
1095273348,2017-08-12 20:40:55,Complete,News,Unknown,Unknown,MX-NO_REGION-JAL-La Alameda,0,No: No tengo gato.,12093
109558059,2017-08-12 16:34:08,Complete,Other,Male,35-44,MX-NO_REGION-JAL-Ajijic,1.0770587,No: No tengo gato.,12510
109560427,2017-08-13 21:31:28,Complete,News,Male,35-44,MX-NO_REGION-SON-Hermosillo,1.0770587,No: No tengo gato.,7027
1096540338,2017-08-12 22:08:48,Complete,Reference,Male,25-34,MX-NO_REGION-NLE-Monterrey,1.0581479,No: No tengo gato.,9526
1097490264,2017-08-12 18:23:58,Complete,News,Male,18-24,MX-NO_REGION-ZAC-Zacatecas,0.9809628,No: No tengo gato.,10916
1098076080,2017-08-12 08:06:27,Complete,News,Male,65+,MX-NO_REGION-DIF-Mexico City,1.1383128,No: No tengo gato.,15142
109828772,2017-08-13 21:47:02,Complete,Reference,Male,18-24,MX-NO_REGION-GUA-Celaya,0.9809628,No: No tengo gato.,9939
1098341753,2017-08-13 16:45:32,Complete,News,Unknown,Unknown,MX-NO_REGION-NLE-Monterrey,0,No: No tengo gato.,8805
1098604781,2017-08-11 23:56:46,Complete,News,Male,35-44,MX-NO_REGION-YUC-Mérida,1.0770587,Sí: Pero no le hizo efecto.,3252
1098723064,2017-08-13 03:45:40,Complete,Other,Female,25-34,MX-NO_REGION-JAL-Guadalajara,0.9751073,No: No tengo gato.,6590
109976718,2017-08-12 04:30:38,Complete,News,Male,65+,MX-NO_REGION-TAM-Nuevo Laredo,1.1383128,No: No tengo gato.,26404
1100249794,2017-08-13 21:36:27,Complete,News,Female,18-24,MX-NO_REGION-DIF-Mexico City,0.9039796,No: Tengo gato pero no lo he probado.,10115
110071359,2017-08-13 16:08:42,Complete,News,Unknown,Unknown,MX-NO_REGION-CHH-Chihuahua,0,Sí: Pero no le hizo efecto.,1760
110076317,2017-08-13 20:51:02,Complete,News,Male,55-64,MX-NO_REGION-CHP-Chiapa de Corzo,1.1291917,No: No tengo gato.,17109
1101121400,2017-08-12 13:52:09,Complete,News,Female,35-44,MX-NO_REGION-YUC-Mérida,0.9925341,No: No tengo gato.,9848
1103149008,2017-08-13 06:04:29,Complete,Other,Female,25-34,MX-NO_REGION-ROO-Playa del Carmen,0.9751073,No: No tengo gato.,11791
1103173200,2017-08-12 18:08:34,Complete,News,Unknown,Unknown,MX-NO_REGION-BCN-Tijuana,0,No: Tengo gato pero no lo he probado.,11812
1103198870,2017-08-12 14:37:28,Complete,News,Male,18-24,MX-NO_REGION-DIF-Mexico City,0.9809628,No: No tengo gato.,20326
1103262554,2017-08-12 15:31:51,Complete,News,Unknown,Unknown,MX-NO_REGION-COA-Saltillo,0,No: Tengo gato pero no lo he probado.,9332
1103305648,2017-08-13 21:47:18,Complete,News,Female,18-24,MX-NO_REGION-DIF-Mexico City,0.9039796,No: Tengo gato pero no lo he probado.,11453
1103492504,2017-08-12 17:09:39,Complete,News,Female,18-24,MX-NO_REGION-OAX-Villa de Tamazulápam del Progreso,0.9039796,No: Tengo gato pero no lo he probado.,14734
1103511359,2017-08-13 14:20:58,Complete,Other,Female,25-34,MX-NO_REGION-NLE-Monterrey,0.9751073,No: No tengo gato.,12826
1103859014,2017-08-11 22:47:41,Complete,Reference,Male,45-54,MX-NO_REGION-DIF-Mexico City,1.0262027,No: No tengo gato.,7292
1104102212,2017-08-13 03:14:35,Complete,News,Female,35-44,MX-NO_REGION-HID-Tizayuca,0.9925341,No: No tengo gato.,19937
1104678614,2017-08-13 19:59:03,Complete,Other,Male,18-24,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,0.9809628,No: No tengo gato.,20088
1106299928,2017-08-13 01:28:53,Complete,News,Unknown,Unknown,MX-NO_REGION-DIF-Mexico City,0,No: Tengo gato pero no lo he probado.,18688
1106482739,2017-08-12 23:11:46,Complete,News,Female,25-34,MX-NO_REGION-TAB-Villahermosa,0.9751073,No: Tengo gato pero no lo he probado.,8865
1107106606,2017-08-12 13:22:10,Complete,Other,Unknown,Unknown,MX-NO_REGION-VER-Heroica Veracruz,0,Sí: Pero no le hizo efecto.,23988
1107174202,2017-08-13 21:59:07,Complete,News,Unknown,Unknown,MX-NO_REGION-YUC-Mérida,0,No: Tengo gato pero no lo he probado.,6096
1108071557,2017-08-12 07:30:07,Complete,Other,Male,18-24,MX-NO_REGION-MEX-Ecatepec de Morelos,0.9809628,No: Tengo gato pero no lo he probado.,13568
1108378474,2017-08-12 05:45:38,Complete,Other,Female,25-34,MX-NO_REGION-SIN-Los Mochis,0.9751073,No: No tengo gato.,12294
1108577040,2017-08-12 07:16:53,Complete,News,Male,55-64,MX-NO_REGION-VER-Heroica Veracruz,1.1291917,No: Tengo gato pero no lo he probado.,13001
1108705359,2017-08-13 21:27:11,Complete,Arts & Entertainment,Male,35-44,MX-NO_REGION-HID-Pachuca,1.0770587,No: Tengo gato pero no lo he probado.,6538
1109344097,2017-08-12 00:22:57,Complete,Other,Female,18-24,MX-NO_REGION-DIF-Mexico City,0.9039796,Sí: Pero no le hizo efecto.,2001
1111410607,2017-08-13 21:29:50,Complete,Other,Female,18-24,MX-NO_REGION-BCS-La Paz,0.9039796,No: Tengo gato pero no lo he probado.,11834
1112457533,2017-08-13 20:01:24,Complete,Other,Unknown,Unknown,MX-NO_REGION-DIF-Mexico City,0,No: Tengo gato pero no lo he probado.,10405
1112465389,2017-08-13 03:32:51,Complete,News,Male,45-54,MX-NO_REGION-NLE-Monterrey,1.0262027,No: No tengo gato.,12761
1113852486,2017-08-12 15:30:26,Complete,News,Male,35-44,MX-NO_REGION-GRO-Chilpancingo,1.0770587,No: No tengo gato.,18901
1115359907,2017-08-12 17:56:27,Complete,Other,Female,Unknown,MX-NO_REGION-MEX-Ciudad López Mateos,0,No: No tengo gato.,11548
1115509345,2017-08-13 01:27:05,Complete,Other,Female,35-44,MX-NO_REGION-NLE-Monterrey,0.9925341,No: No tengo gato.,9408
11164223,2017-08-12 19:03:00,Complete,News,Male,18-24,MX-NO_REGION-COA-Torreón,0.9809628,No: No tengo gato.,12263
1116865589,2017-08-12 21:27:04,Complete,News,Male,25-34,MX-NO_REGION-SON-Heroica Guaymas,1.0581479,No: No tengo gato.,11490
1118867097,2017-08-13 21:07:01,Complete,News,Female,35-44,MX-NO_REGION-DIF-Mexico City,0.9925341,No: Tengo gato pero no lo he probado.,16159
1119976652,2017-08-12 13:42:43,Complete,News,Female,18-24,MX-NO_REGION-TAM-Reynosa,0.9039796,No: No tengo gato.,15715
1120439796,2017-08-13 21:41:27,Complete,Reference,Male,35-44,MX-NO_REGION-CHH-Ciudad Juárez,1.0770587,No: No tengo gato.,19672
1121221107,2017-08-12 06:59:50,Complete,Other,Female,18-24,MX-NO_REGION-DIF-Mexico City,0.9039796,No: Tengo gato pero no lo he probado.,45225
