"Date","ZQ","Total.Z","Time.to.Z","Time.in.Wake","Time.in.REM","Time.in.Light","Time.in.Deep","Awakenings","Rise.Time","Morning.Feel","ZMA"
2017-03-30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2017-03-31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2017-04-01,10,62,1,1,3,51,9,1,566,3,1
2017-04-02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2017-04-03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2017-04-04,72,413,3,11,85,284,45,2,566,2,1
2017-04-05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2017-04-06,10,84,5,30,24,56,5,4,586,2,1
2017-04-07,24,138,2,1,38,90,10,1,636,3,0
2017-04-07,34,212,2,6,19,167,27,4,576,3,0
2017-04-08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2017-04-09,6,42,6,1,1,37,4,1,531,0,1
2017-04-10,30,173,2,2,24,125,24,2,556,3,0
2017-04-11,9,53,2,1,24,26,4,1,571,0,0
2017-04-11,40,227,2,6,56,143,29,4,541,2,0
2017-04-12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2017-04-13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2017-04-14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2017-04-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2017-04-16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2017-04-17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2017-04-18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2017-04-19,38,223,11,0,27,173,24,0,486,3,NA
2017-04-20,58,345,2,10,79,234,32,4,531,3,NA
2017-04-21,34,209,15,1,4,182,23,1,526,3,0
2017-04-22,61,371,6,4,43,284,44,6,561,3,1
2017-04-23,69,431,2,7,9,370,52,5,656,2,0
2017-04-24,43,273,1,4,2,238,34,4,571,0,1
2017-04-25,12,66,14,1,15,45,7,0,376,0,0
2017-04-26,54,314,2,2,15,257,42,1,611,2,1
2017-04-27,59,377,1,43,26,310,41,4,611,2,1
2017-04-28,67,411,5,9,40,331,41,4,561,1,0
2017-04-29,88,512,11,15,94,362,56,4,811,2,NA
2017-04-30,80,467,1,2,38,373,57,2,601,2,NA
2017-05-01,68,403,2,2,45,315,43,2,581,3,0
2017-05-02,71,417,2,3,32,337,48,1,581,3,1
2017-05-03,42,236,2,3,51,156,30,2,641,0,0
2017-05-04,65,371,1,4,57,271,44,1,611,2,1
2017-05-05,78,446,1,3,123,288,35,1,691,2,0
2017-05-06,42,251,2,2,11,211,30,0,561,2,1
2017-05-07,72,385,9,1,21,287,77,1,581,2,1
2017-05-08,63,387,5,9,29,316,43,4,576,2,0
2017-05-09,54,320,3,3,36,246,39,3,586,3,1
2017-05-10,74,420,1,0,37,324,59,0,636,3,0
2017-05-11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2017-05-12,50,288,2,1,25,223,41,1,636,2,0
2017-05-12,58,355,2,3,27,290,38,4,576,3,0
2017-05-13,76,437,2,2,98,304,35,1,596,3,0
2017-05-14,82,450,2,2,123,278,50,2,646,2,1
2017-05-15,49,274,2,1,47,192,36,2,531,3,0
2017-05-16,57,345,2,17,109,215,22,6,596,3,1
2017-05-17,89,513,1,0,94,373,46,0,651,3,1
2017-05-18,99,517,5,0,71,350,96,0,646,1,0
2017-05-19,77,464,1,33,111,315,39,4,596,2,NA
2017-05-20,37,222,2,1,26,175,21,2,521,3,0
2017-05-21,45,296,2,26,56,220,21,6,611,3,1
2017-05-22,58,396,9,29,98,290,9,9,641,2,1
2017-05-23,24,202,14,61,41,151,11,9,581,3,0
2017-05-24,53,336,2,21,87,225,25,8,601,1,0
2017-05-25,62,363,4,5,102,234,27,4,566,3,1
2017-05-26,56,373,2,35,94,260,19,9,611,3,0
2017-05-27,82,457,1,13,72,312,73,4,636,0,1
2017-05-28,38,323,4,114,33,283,8,7,561,2,0
2017-05-29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2017-05-30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2017-05-31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
