Title,Author,Abandoned,Rating,Reads,Year
"The Casual Vacancy","J.K. Rowling",763,3.30,288511,2012
"Catch-22 (Catch-22, #1)","Joseph Heller",685,3.98,679887,1961
"American Gods (American Gods, #1)","Neil Gaiman",663,4.11,693316,2001
"A Game of Thrones (A Song of Ice and Fire, #1)","George R.R. Martin",655,4.45,1833563,1996
"The Book Thief","Markus Zusak",608,4.37,1644846,2005
"Outlander (Outlander, #1)","Diana Gabaldon",572,4.22,744288,1991
"The Goldfinch","Donna Tartt",570,3.91,627079,2013
"Fifty Shades of Grey (Fifty Shades, #1)","E.L. James",553,3.67,1728277,2011
"One Hundred Years of Solitude","Gabriel García Márquez",551,4.06,683951,1967
"Infinite Jest","David Foster Wallace",513,4.29,68592,1996
"Jonathan Strange & Mr Norrell","Susanna Clarke",513,3.82,181614,2004
"Wolf Hall (Thomas Cromwell #1)","Hilary Mantel",493,3.86,142454,2009
"The Night Circus","Erin Morgenstern",465,4.04,603633,2011
"Wicked: The Life and Times of the Wicked Witch of the West (The Wicked Years, #1)","Gregory Maguire",440,3.53,555107,1995
"The Girl with the Dragon Tattoo (Millennium, #1)","Stieg Larsson",430,4.13,2373001,2005
"Eat, Pray, Love","Elizabeth Gilbert",430,3.55,1370325,2006
"Lincoln in the Bardo","George Saunders",414,3.76,105427,2017
"All the Light We Cannot See","Anthony Doerr",411,4.33,865244,2014
"Anna Karenina","Leo Tolstoy",398,4.04,609725,1877
"Life of Pi","Yann Martel",392,3.90,1230703,2001
"Lolita","Vladimir Nabokov",385,3.89,612040,1955
"A Discovery of Witches (All Souls Trilogy, #1)","Deborah Harkness",378,4.00,327870,2011
"The Magicians (The Magicians, #1)","Lev Grossman",378,3.51,212338,2009
"Cloud Atlas","David Mitchell",374,4.01,200571,2004
"Gone Girl","Gillian Flynn",369,4.06,2070700,2012
"1Q84","Haruki Murakami",365,3.92,178689,2009
"Pride and Prejudice","Jane Austen",359,4.26,2681555,1813
"Life After Life (Todd Family, #1)","Kate Atkinson",358,3.76,186594,2013
"Moby-Dick, or, the Whale","Herman Melville",343,3.49,452575,1851
"My Brilliant Friend (The Neapolitan Novels, #1)","Elena Ferrante",343,3.94,162490,2011
"Wuthering Heights","Emily Brontë",337,3.85,1216179,1847
"Thinking, Fast and Slow","Daniel Kahneman",337,4.14,241963,2011
"On the Road","Jack Kerouac",337,3.63,320327,1957
"The Devil in the White City: Murder, Magic, and Madness at the Fair That Changed America","Erik Larson",333,3.99,464267,2003
"The Elegance of the Hedgehog","Muriel Barbery",329,3.76,138253,2006
"Miss Peregrine's Home for Peculiar Children (Miss Peregrine's Peculiar Children, #1)","Ransom Riggs",326,3.91,885492,2011
"Zen and the Art of Motorcycle Maintenance: An Inquiry Into Values","Robert M. Pirsig",325,3.77,181513,1974
"1984","George Orwell",323,4.18,2737965,1949
"The Handmaid's Tale (The Handmaid's Tale, #1)","Margaret Atwood",318,4.10,1240897,1985
"City of Bones (The Mortal Instruments, #1)","Cassandra Clare",318,4.11,1489377,2007
"The Time Traveler's Wife","Audrey Niffenegger",317,3.97,1476399,2003
"The Girl on the Train","Paula Hawkins",316,3.91,1817858,2015
"The Name of the Wind (The Kingkiller Chronicle, #1)","Patrick Rothfuss",312,4.54,634008,2007
"Atlas Shrugged","Ayn Rand",309,3.69,337182,1957
"Quiet: The Power of Introverts in a World That Can't Stop Talking","Susan Cain",308,4.06,280504,2012
"Ready Player One (Ready Player One, #1)","Ernest Cline",305,4.27,762292,2011
"A Gentleman in Moscow","Amor Towles",303,4.36,206928,2016
"The Martian","Andy Weir",300,4.40,724510,2012
"Good Omens: The Nice and Accurate Prophecies of Agnes Nutter, Witch","Terry Pratchett",300,4.25,468203,1990
"The Pillars of the Earth (Kingsbridge, #1)","Ken Follett",298,4.31,598080,1989
"Twilight (Twilight, #1)","Stephenie Meyer",297,3.59,4552021,2005
"A Confederacy of Dunces","John Kennedy Toole",296,3.88,216555,1980
"The Shadow of the Wind (The Cemetery of Forgotten Books, #1)","Carlos Ruiz Zafón",295,4.26,407715,2001
"The Passage (The Passage, #1)","Justin Cronin",291,4.04,174997,2010
"Fates and Furies","Lauren Groff",286,3.57,104877,2015
"Ulysses","James Joyce",280,3.73,102676,1922
"The Luminaries","Eleanor Catton",278,3.72,58213,2013
"The Hobbit, or There and Back Again","J.R.R. Tolkien",277,4.27,2610391,1937
"A Little Life","Hanya Yanagihara",274,4.30,158782,2015
"The Host (The Host, #1)","Stephenie Meyer",264,3.84,843761,2008
"The Cuckoo's Calling (Cormoran Strike, #1)","Robert Galbraith (Pseudonym)",262,3.86,440190,2013
"Dune (Dune, #1)","Frank Herbert",261,4.22,648580,1965
"The Hundred-Year-Old Man Who Climbed Out of the Window and Disappeared (The Hundred-Year-Old Man, #1)","Jonas Jonasson",260,3.83,190253,2009
"Love in the Time of Cholera","Gabriel García Márquez",260,3.91,373855,1985
"Red Rising (Red Rising, #1)","Pierce Brown",260,4.27,207611,2014
"The Hitchhiker's Guide to the Galaxy (Hitchhiker's Guide to the Galaxy, #1)","Douglas Adams",259,4.22,1286630,1979
"World War Z: An Oral History of the Zombie War","Max Brooks",258,4.01,402190,2006
"Divergent (Divergent, #1)","Veronica Roth",254,4.20,2685029,2011
"Crazy Rich Asians (Crazy Rich Asians, #1)","Kevin Kwan",252,3.84,271558,2013
"A Man Called Ove","Fredrik Backman",251,4.36,473788,2012
"The Catcher in the Rye","J.D. Salinger",251,3.80,2504231,1951
