Book Id,Title,Author,Author l-f,Additional Authors,ISBN,ISBN13,My Rating,Average Rating,Publisher,Binding,Number of Pages,Year Published,Original Publication Year,Date Read,Date Added,Bookshelves,Bookshelves with positions,Exclusive Shelf,My Review,Spoiler,Private Notes,Read Count,Recommended For,Recommended By,Owned Copies,Original Purchase Date,Original Purchase Location,Condition,Condition Description,BCID
747417,The Man Who Would Be Queen: The Science of Gender-Bending and Transsexualism,J. Michael Bailey,"Bailey, J. Michael",,"=""0309084180""","=""9780309084185""",0,3.12,Joseph Henry Press,Hardcover,249,2003,2003,2013/09/08,2013/09/08,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-man-who-would-be-queen-bailey-2003"">gwern.net</a>.",,,1,,,0,,,,,
5558,iWoz,Steve Wozniak,"Wozniak, Steve",Gina Smith,"=""0393061434""","=""9780393061437""",3,3.82,W. W. Norton  Company,Hardcover,313,2006,2006,,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#iwoz-wozniak-2006"">gwern.net</a>.",,,1,,,0,,,,,
113436,"Eragon (The Inheritance Cycle, #1)",Christopher Paolini,"Paolini, Christopher",,"=""0375826696""","=""9780375826696""",1,3.90,Alfred A. Knopf,Paperback,503,2005,2002,2004/01/01,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#eragon-paolini-2005"">gwern.net</a>.",,,1,,,0,,,,,
24800,House of Leaves,Mark Z. Danielewski,"Danielewski, Mark Z.",,"=""038560310X""","=""9780385603102""",3,4.05,Random House,Paperback,705,2000,2000,,2013/01/15,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#house-of-leaves-danielewski-2000"">gwern.net</a>.",,,1,,,0,,,,,
6638587,Good Thinking: The Foundations of Probability and Its Applications,Irving John Good,"Good, Irving John",,"=""0486474380""","=""9780486474380""",2,3.83,Dover Publications,Paperback,352,2009,1983,2013/01/15,2013/01/05,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#good-thinking-good-2009"">gwern.net</a>.",,,1,,,0,,,,,
16395875,The Wallet of Kai Lung (Kai Lung #1),Ernest Bramah,"Bramah, Ernest",,"=""5551096130""","=""""",3,3.59,Wildside Press,ebook,252,2002,1900,2013/07/19,2013/07/10,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-wallet-of-kai-lung-bramah-2002"">gwern.net</a>.",,,1,,,0,,,,,
8201080,The Master Switch: The Rise and Fall of Information Empires,Tim Wu,"Wu, Tim",,"=""0307269930""","=""9780307269935""",4,3.86,Knopf,Hardcover,384,2010,2010,2010/01/01,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-master-switch-wu-2010"">gwern.net</a>.",,,1,,,0,,,,,
315736,The Circus of Dr. Lao,Charles G. Finney,"Finney, Charles G.","John Marco, Boris Artzybasheff","=""0803269072""","=""9780803269071""",4,3.83,University of Nebraska Press (Bison Books: Bison Frontiers of Imagination),Paperback,154,2002,1935,2011/10/20,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-circus-of-dr.-lao-finney-2002"">gwern.net</a>.",,,1,,,0,,,,,
3755250,The Kindly Ones,Jonathan Littell,"Littell, Jonathan",Charlotte Mandell,"=""0061353450""","=""9780061353451""",4,3.99,Harper,Hardcover,984,2009,2006,,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-kindly-ones-littell-2009"">gwern.net</a>.",,,1,,,0,,,,,
7614793,Cognitive Surplus: Creativity and Generosity in a Connected Age,Clay Shirky,"Shirky, Clay",,"=""1594202532""","=""9781594202537""",3,3.81,Penguin Press,Hardcover,242,2010,2010,2012/10/03,2012/09/30,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#cognitive-surplus-shirky-2010"">gwern.net</a>.",,,1,,,0,,,,,
106350,The Lady Tasting Tea: How Statistics Revolutionized Science in the Twentieth Century,David Salsburg,"Salsburg, David",,"=""0805071342""","=""9780805071344""",2,3.89,Holt Paperbacks,Paperback,352,2002,2001,,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-lady-tasting-tea-salsburg-2002"">gwern.net</a>.",,,1,,,0,,,,,
22477,The Ideological Origins of the American Revolution,Bernard Bailyn,"Bailyn, Bernard",,"=""0674443020""","=""9780674443020""",4,4.04,Belknap Press of Harvard University Press,Paperback,416,1992,1967,2011/01/01,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-ideological-origins-of-the-american-revolution-bailyn-1992"">gwern.net</a>.",,,1,,,0,,,,,
113540,"Shadow Games (The Chronicles of the Black Company, #4)",Glen Cook,"Cook, Glen",,"=""0812533828""","=""9780812533828""",3,4.10,Tor Fantasy,Mass Market Paperback,311,1989,1989,2013/06/12,2013/06/12,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#shadow-games-cook-1989"">gwern.net</a>.",,,1,,,0,,,,,
106139,The Man Who Knew Infinity: A Life of the Genius Ramanujan,Robert Kanigel,"Kanigel, Robert",,"=""0349104522""","=""9780349104522""",4,4.01,Abacus,Paperback,438,1992,1991,2013/08/12,2013/08/12,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-man-who-knew-infinity-kanigel-1992"">gwern.net</a>.",,,1,,,0,,,,,
