substance,confirmed,pref,perMonth,avgDose,noticable,kickin,other,effectJsonList,effect_moodBoost,effect_energy,effect_social,effect_empathy,effect_sleep,effect_libido,effect_music,effect_workout,effect_anhedonia,effect_lackSleep,effect_sweat,effect_nausea,effect_numbness,effect_eating,effect_anger,effect_chest,effect_ringing
phen,TRUE,hcl,7,1200,750,3,,"[""moodBoost"", ""energy"", ""social""]",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,9,2200,1500,4,,"[""moodBoost"", ""energy"", ""social"", ""sleep"", ""music""]",TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,30,1200,750,4,,"[""social"", ""numbness""]",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,5,200,150,1,Used to use pregabalin and benzos recreationally.,"[""moodBoost"", ""energy"", ""social"", ""empathy""]",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,27,1000,750,15,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""workout"", ""ringing""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE
phen,FALSE,hcl,6,1750,750,1,Very light psychotic effects and not being Able to stay awake. Note: this only really happens when im sleep deprived and i have many sleep related problems.,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,3,800,500,1,"I always get at least one day of excellent ""afterglow"" after my dose day, and sometimes two days. I am one of the lucky ones I guess! Also I use the baking soda tek, dose once as soon as I wake up and then work out. After that I have coffee. This approach really seems to enhance the effects.","[""moodBoost"", ""energy"", ""empathy"", ""sleep"", ""workout""]",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,5,397,400,1,,"[""moodBoost"", ""social"", ""sleep""]",TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,2,2000,1000,1,,"[""moodBoost"", ""social"", ""libido"", ""music"", ""nausea""]",TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,2,2000,1000,1,,"[""moodBoost"", ""social"", ""libido"", ""music"", ""nausea""]",TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,8,1000,500,2,,"[""moodBoost"", ""energy"", ""social"", ""sleep"", ""music"", ""workout"", ""eating""]",TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
phen,TRUE,hcl,12,1500,700,1,"Eyes wide open, but eye focus wavers. Don't feel bad when you make a mistake, so not great for realising you're wrong.","[""moodBoost"", ""energy"", ""social"", ""sleep""]",TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,12,750,500,2,"Small dose Benzos, rare. Mild anxiety ","[""moodBoost"", ""energy"", ""social""]",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,15,4,3000,90,I have Aspergers,"[""moodBoost"", ""energy""]",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,10,2,1,2,,"[""moodBoost"", ""social"", ""libido"", ""music"", ""anhedonia"", ""nausea"", ""numbness""]",TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,2,3000,800,2,,"[""moodBoost"", ""social"", ""nausea"", ""eating""]",TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
phen,FALSE,hcl,8,3400,1500,3,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""workout""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
